"Ahrefs Rank","Domain Rank","Source Url","Link Url","Link Anchor","Internal Backlinks","External Backlinks",PageRank,"Domain Age","Crawl Date"
34,47,http://www.thewallstreetexperience.com/,https://www.newyorktour1.com/statue-of-liberty-tours/911-memorial-wall-street-tour/,"statue of liberty 9/11 tour $99",12,10,5,6,"13 Sep '15"
22,52,http://www.saveellisisland.org/visit/,https://www.newyorktour1.com/,"Buy tickets today",27,13,N/A,15,"25 Jul '15"
15,63,https://www.specialtyfood.com/shows-events/summer-fancy-food-show/travel-summer/city-services/,https://www.newyorktour1.com/,newyorktour1.com,154,103,N/A,18,"2 Sep '15"
14,72,http://evildc.yesky.com/space-uid-16459811.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,39,2,N/A,-,"26 Aug '15"
14,62,http://vbulletin.123flashchat.com/member.php?255128-AnogmaHom,https://www.newyorktour1.com/,"Home Page Home Page",23,2,N/A,-,"6 Aug '15"
13,68,http://forum.kinopoisk.ru/member.php?u=583184,https://www.newyorktour1.com/,https://www.newyorktour1.com,16,1,N/A,-,"6 Sep '15"
13,68,http://pt.fjsen.com/bbs/space-uid-100982.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,35,1,N/A,-,"29 Aug '15"
13,67,http://www.veoh.com/forum/member.php/534659-enurbehouby,https://www.newyorktour1.com/,"New York Walking Tours",24,2,N/A,9,"23 Aug '15"
13,61,http://cenwor.com/space-uid-1040759.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,36,10,N/A,9,"16 Aug '15"
13,54,http://www.qina.cc/space-uid-171890.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,38,19,N/A,-,"26 Jun '15"
13,57,https://www.newyorkpass.com/En/new-york-attractions/tickets/Inside-Broadway-Tours/,http://www.newyorktour1.com/broadway-tour/,www.newyorktour1.com/broadway-tour/,193,6,N/A,15,"31 Aug '15"
13,63,http://forums.tweaktown.com/members/poumunciancaw.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,33,5,N/A,-,"9 Jul '15"
13,67,http://bbs.gansudaily.com.cn/space-uid-303978.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,39,7,N/A,-,"11 Jun '15"
12,54,http://chromespot.com/forum/members/affommaestazy.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,38,14,N/A,6,"14 Aug '15"
12,55,http://bbs.x-kicks.com/space-uid-1551082.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,36,7,N/A,-,"14 Aug '15"
12,52,http://magieblanche.info/smf2/index.php?action=profile;u=110153,https://www.newyorktour1.com/,"Greenwich Village Walking Tour",19,4,N/A,7,"18 Sep '15"
12,58,http://www.indonesia-tourism.com/forum/member.php?157136-dequinearen,https://www.newyorktour1.com/,"Home Page Home Page",30,6,N/A,15,"4 Aug '15"
12,53,http://www.hindustanlink.com/career-discuss-forum/member.php?action=profile&uid=234738,https://www.newyorktour1.com/,"Greenwich Village Walking Tour",17,2,N/A,14,"10 Aug '15"
12,52,http://www.favoriterun.com/forums/members/sciereevorn.html,https://www.newyorktour1.com/,https://www.newyorktour1.com,15,4,N/A,9,"24 Aug '15"
12,52,http://chianhthanhtam.com/forum/member.php?229801-empireate,https://www.newyorktour1.com/,"Home Page Home Page",22,2,N/A,6,"2 Sep '15"
